﻿"","","","","","","",""
"11","Муниципальное бюджетное общеобразовательное учреждение Косинская основная школа","МБОУ "Косинская ОШ"","Образование основное общее","233301.833","169666.653","601820, Владимирская обл, Юрьев-Польский р-н, Косинское с, Школьная ул, дом № 1-А","ПН-ПТ 8-00 - 17-00"
"12","Муниципальное бюджетное общеобразовательное учреждение Небыловская средняя школа","МБОУ "Небыловская СШ"","Образование среднее общее","217302.196","195404.887","601810, Владимирская обл, Юрьев-Польский р-н, Небылое с, Школьная ул, дом № 3","ПН-ПТ 8-00 - 17-00"
"13","Муниципальное бюджетное общеобразовательное учреждение Опольевская школа","МБОУ "Опольевская школа"","Образование основное общее","237960.987","173243.757","601809, Владимирская обл, Юрьев-Польский р-н, Ополье с, дом № 41","ПН-ПТ 8-00 - 17-00"
"14","Муниципальное бюджетное общеобразовательное учреждение Семьинская основная общеобразовательная школа","МБОУ "Семьинская ООШ"","Образование основное общее","216915.495","181487.616","601805, Владимирская обл, Юрьев-Польский р-н, Семьинское с, дом № 13-А","ПН-ПТ 8-00 - 17-00"
"15","Муниципальное бюджетное общеобразовательное учреждение Симская средняя общеобразовательная школа имени героя Советского Союза Александра Федоровича Богомолова","МБОУ "СИМСКАЯ СОШ"","Образование среднее общее","252600.776","166449.548","601830, Владимирская обл, Юрьев-Польский р-н, Сима с, Богомолова ул, дом № 41","ПН-ПТ 8-00 - 17-00"
"16","Муниципальное бюджетное общеобразовательное учреждение Сосновоборская основная общеобразовательная школа","МБОУ "Сосновоборская ООШ"","Образование основное общее","225958.779","175199.161","601808, Владимирская обл, Юрьев-Польский р-н, Сосновый Бор с, Школьная ул, дом № 6","ПН-ПТ 8-00 - 17-00"
"17","Муниципальное бюджетное общеобразовательное учреждение Федоровская основная школа","МБОУ "ФЕДОРОВСКАЯ ОШ"","Образование основное общее","224357.090","191101.152","601810, Владимирская обл, Юрьев-Польский р-н, Федоровское с, дом № 104","ПН-ПТ 8-00 - 17-00"
"18","Муниципальное бюджетное общеобразовательное учреждение Шипиловская основная школа","МБОУ "ШИПИЛОВСКАЯ ОШ"","Образование основное общее","235079.432","189980.490","601801, Владимирская обл, Юрьев-Польский р-н, Шипилово с, дом № 25","ПН-ПТ 8-00 - 17-00"
"19","Муниципальное бюджетное общеобразовательное учреждение Шихобаловская  основная школа","МБОУ "ШИХОБАЛОВСКАЯ ОШ"","Образование основное общее","224195.741","201741.087","601817, Владимирская обл, Юрьев-Польский р-н, Шихобалово с, дом № 79","ПН-ПТ 8-00 - 17-00"
"20","Муниципальное бюджетное общеобразовательное учреждение Энтузиастская школа имени героя Советского Союза В.И.Шибанкова","МБОУ "ЭНТУЗИАСТСКАЯ ШКОЛА ИМ. В.И.ШИБАНКОВА"","Образование основное общее","241823.115","182135.890","601836, Владимирская обл, Юрьев-Польский р-н, Энтузиаст с, Центральная ул, дом № 27","ПН-ПТ 8-00 - 17-00"
"21","Муниципальное бюджетное общеобразовательное учреждение города Юрьев-Польского школа №1","МБОУ "ШКОЛА №1"","Образование среднее общее","232453.120","175422.961","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Артиллерийская ул, дом № 30","ПН-ПТ 8-00 - 17-00"
"22","Муниципальное бюджетное общеобразовательное учреждение города Юрьев-Польского школа №2","МБОУ "ШКОЛА №2"","Образование основное общее","232347.090","176046.424","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Набережная ул, дом № 18","ПН-ПТ 8-00 - 17-00"
"23","Муниципальное бюджетное общеобразовательное учреждение города Юрьев-Польского школа №3","МБОУ "ШКОЛА №3"","Образование среднее общее","232992.749","176595.582","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Горького ул, дом № 5","ПН-ПТ 8-00 - 17-00"
"24","Муниципальное бюджетное учреждение дополнительного образования Юрьев-Польский районный Центр внешкольной работы","МБУ ДО ЦВР","Дополнительное образование детей","232777.130","176358.322","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, 1 Мая ул, дом № 54","ПН-ПТ 8-00 - 17-00"
"25","Муниципальное бюджетное учреждение дополнительного образования Детский оздоровительно-образовательный спортивный центр","МБУДО ДООСЦ","Дополнительное образование детей","232185.609","176672.571","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Луговая ул, дом № 25-А","ПН-ПТ 8-00 - 17-00"
"26","Муниципальное казенное учреждение Центр учебно-методического и материального обеспечения","МКУ "Центр учебно-методического и материального обеспечения"","Деятельность по созданию и использованию баз данных и информационных ресурсов","232164.640","176624.743","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 72","ПН-ПТ 8-00 - 17-00"
"27","Муниципальное казенное учреждение Централизованная бухгалтерия в сфере образования","МКУ "ЦБ в сфере образования"","Деятельность по оказанию услуг в области бухгалтерского учета","232164.641","176624.744","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 72","ПН-ПТ 8-00 - 17-00"
"28","Управление образования администрации муниципального образования Юрьев-Польский район","Управление образования администрации МО Юрьев-Польский район","Деятельность органов местного самоуправления районов, городов, внутригородских районов","232164.642","176624.745","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 72","ПН-ПТ 8-00 - 17-00"
