﻿"Полное название","Краткое название","Вид деятельности","Координата Х","Координата Y","Адрес","Режим работы"
"муниципальное бюджетное общеобразовательное учреждение "Симская средняя общеобразовательная школа"","МБОУ "Симская СОШ"","Образование среднее общее","252600.776","166449.548","601830, Владимирская обл, Юрьев-Польский р-н, Сима с, Богомолова ул, дом № 41","Понедельник-Пятница с 8.00 до 17.00"
"Муниципальное бюджетное общеобразовательное учреждение "Сосновоборская основная общеобразовательная школа"","МБОУ "Сосновоборская ООШ"","Образование основное общее","225958.779","175199.161","601808, Владимирская обл, Юрьев-Польский р-н, Сосновый Бор с, Школьная ул, дом № 6","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное общеобразовательное учреждение "Федоровская основная общеобразовательная школа"","МБОУ "Федоровская ООШ"","Образование основное общее","224357.090","191101.152","601810, Владимирская обл, Юрьев-Польский р-н, Федоровское с, дом № 104","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное общеобразовательное учреждение "Шипиловская основная общеобразовательная школа"","МБОУ "Шипиловская ООШ"","Образование основное общее","235079.432","189980.490","601801, Владимирская обл, Юрьев-Польский р-н, Шипилово с, дом № 25","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное общеобразовательное учреждение "Шихобаловская основная общеобразовательная школа"","МБОУ "Шихобаловская ООШ"","Образование основное общее","224195.741","201741.087","601817, Владимирская обл, Юрьев-Польский р-н, Шихобалово с, дом № 79","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное общеобразовательное учреждение "Энтузиастская основная общеобразовательная школа"","МБОУ "Энтузиастская ООШ"","Образование основное общее","241823.115","182135.890","601836, Владимирская обл, Юрьев-Польский р-н, Энтузиаст с, Центральная ул, дом № 27","Понедельник-Пятница с 8.00 до 17.00"
"Муниципальное бюджетное общеобразовательное учреждение "Средняя общеобразовательная школа №1 г.Юрьев-Польского"","МБОУ "СОШ №1"","Образование среднее общее","232453.120","175422.961","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Артиллерийская ул, дом № 30","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное общеобразовательное учреждение "Основная общеобразовательная школа №2 города Юрьев-Польского"","МБОУ "ООШ №2"","Образование основное общее","232347.090","176046.424","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Набережная ул, дом № 18","Понедельник-Пятница с 8.00 до 17.00"
"Муниципальное бюджетное общеобразовательное учреждение "Средняя общеобразовательная школа №3 г.Юрьев-Польского"","МБОУ "СОШ №3"","Образование среднее общее","232992.749","176595.582","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Горького ул, дом № 5","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное учреждение дополнительного образования "Юрьев-Польский районный Центр внешкольной работы"","МБУ ДО ЦВР","Дополнительное образование детей","232777.130","176358.322","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, 1 Мая ул, дом № 54","Понедельник-Пятница с 8.00 до 17.00"
"Муниципальное бюджетное учреждение дополнительного образования "Детский оздоровительно-образовательный спортивный центр"","МБУДО ДООСЦ","Дополнительное образование детей","232185.609","176672.571","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Луговая ул, дом № 25-А","Понедельник-Пятница с 8.00 до 17.00"
"Муниципальное казенное учреждение "Центр учебно-методического и материального обеспечения"","МКУ "Центр учебно-методического и материального обеспечения"","Деятельность по созданию и использованию баз данных и информационных ресурсов","232164.640","176624.743","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 72","Понедельник-Пятница с 8.00 до 17.00"
"Муниципальное казенное учреждение "Централизованная бухгалтерия в сфере образования"","МКУ "ЦБ в сфере образования"","Деятельность по оказанию услуг в области бухгалтерского учета","232164.640","176624.743","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 72","Понедельник-Пятница с 8.00 до 17.00"
"Управление образования администрации муниципального образования Юрьев-Польский район","Управление образования администрации МО Юрьев-Польский район","Деятельность органов местного самоуправления районов, городов, внутригородских районов","232164.640","176624.743","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 72","Понедельник-Пятница с 8.00 до 17.00"
"","","","","","",""
"","","","","","",""
